﻿ID;Артикул;Наименование;Цвет;Размеры;Цена;Распродажа;Категория1;Категория2;Состав;Описание;Изображения;Ссылка
377390;20087/ОА;"Футболка мужская с длинным рукавом";чёрный;"48, 50, 52, 54, 56";480.00;;"Мужская одежда";"Водолазки, лонгсливы, рубашки фланель";"100 % хлопок, кулирка";"Футболка мужская их хлопкового трикотажного полотна, однотонная, с длинными рукавами на манжетах.<br>
 Цвета - синий, черный.<br>
 Машинная стирка.<br>
 <br>
 Состав: 100% натуральный хлопок<br>
 <br>
 За счет свободного кроя футболка не сковывает движений. Прекрасно подходит как для повседневного гардероба, так и для занятий спортом, а также для работы и для дома.<br>
 <br>
 Натуральный хлопок - отличный выбор :<br>
 <br>
 - мягкая ткань скрывает недостатки фигуры,<br>
 <br>
 - хлопок гипоаллергенен,<br>
 <br>
 - не раздражает кожу и позволяет ей дышать,<br>
 - хорошо впитывает и отводит от тела влагу,<br>
- хлопок не электризуется и неприхотлив в уходе.";"https://kotikof.ru/upload/iblock/13d/13dd15e19dd92da190dccea520395b29.jpg, https://kotikof.ru/upload/iblock/ade/aded6b73485bccb986831a3216e79fa6.jpg, https://kotikof.ru/upload/iblock/bf0/bf0dbf0eec51aebbba80c93616eb42c9.jpg, https://kotikof.ru/upload/iblock/b42/b425e736c1cfcdd7f3e6bcbd7f0c020b.jpg, https://kotikof.ru/upload/iblock/97a/97a4f4d86ed2661786066d342e22afb9.jpg, https://kotikof.ru/upload/iblock/e9b/e9bcc4b9c0cd86d70a1f0e5ee3295788.jpg, https://kotikof.ru/upload/iblock/300/300f666db96d5802f592c08a6c230c81.jpg, https://kotikof.ru/upload/iblock/ff6/ff635faa33ee1d09ce56baea54489836.jpg, https://kotikof.ru/upload/iblock/804/80491d4eb2e66dea729bbef6733766a2.jpg, https://kotikof.ru/upload/iblock/261/26121607405deb9d2e7d5e8c4915961a.jpg";https://kotikof.ru/catalog/vodolazki_rubashki/futbolka_muzhskaya_s_dlinnym_rukavom/
377484;"В-29 (ПН) Береза ";"Носки мужские, АНГОРА термо";" ассорти";41-47;73.00;;"Мужская одежда";"Носки тёплые";"85% верблюжья шерсть,10 % хлопок, 5 % спандекс";"Теплые мужские носки с высоким процентом содержания шерсти. Орнамент. Классические цвета - темно-синий, тёмно-серый, светло-серый, черный <br>
Размеры 41-47 (фактически 40-43).";https://kotikof.ru/upload/iblock/b9c/b9c9427ecab4f4f5e0a07d9a9498c569.jpg;https://kotikof.ru/catalog/noski9203/noski_muzhskie_angora_termo%D1%80%D0%BF%D1%80/
377486;"Р23  (ПН) МИНИ/Береза";"Носки мужские, АНГОРА термо";" ассорти";41-47;95.00;;"Мужская одежда";"Носки тёплые";"70 % собачья шерсть, 25 % шерсть, 5 % эластан";"Носки мужские с высоким процентом содержания собачьей шерсти. Без рисунка. Классические цвета - синий, тёмно-серый, светло-серый, черный ";https://kotikof.ru/upload/iblock/238/238d9d37a13276714d1adf3af254f1b6.jpg;https://kotikof.ru/catalog/noski9203/noski_muzhskie_angora_termo%D0%BF%D1%80%D0%B0%D0%BF%D1%80/
377515;"108-КМ /ПН Классик Тула";"Носки мужские, махра";чёрный;"27, 29";73.00;;"Мужская одежда";"Носки тёплые";"85 % хлопок, 15 % эластан";"Мужские классические махровые теплые носки с небольшим орнаментом, производство г. Тула. Выполнены по ГОСТу.<br />
Внутренняя круговая махра, пятка и мысок усиленные";"https://kotikof.ru/upload/iblock/613/6139e8ad04626fafc63c019153a28cff.jpg, https://kotikof.ru/upload/iblock/472/47223cb56269e7b4402647aa6cefb65c.jpg, https://kotikof.ru/upload/iblock/716/71613dc9de927e38d4e7533881c6bea2.jpg, https://kotikof.ru/upload/iblock/474/4749816a19b7c4152c600e45fec9409c.jpg, https://kotikof.ru/upload/iblock/395/39522073574b92aba9b31fecb567a543.jpg, https://kotikof.ru/upload/iblock/4fe/4feb6832761bae5ee3f086c288ed92fc.jpg";https://kotikof.ru/catalog/noski9203/noski_muzhskie_makhra_108/
377549;"F 915/Пн Ку";"Носки жен. тонкие, Мордочки";" ассорти";37-41;73.00;;"Женская одежда";"Носки тонкие";"80 % хлопок, 20 % полиамид";"Тонкие женские носочки в полоску, забавные мордочки с ушками. Носки укороченные, с пяточками.";"https://kotikof.ru/upload/iblock/56f/56fc30b7dc17d5ca17cbd873a30f153a.jpg, https://kotikof.ru/upload/iblock/387/3879c51f8541f0a2724ff974f4d64628.jpg";https://kotikof.ru/catalog/noski_golfy/noski_zhen_tonkie_mordochki/
377553;"S06/ПН Лариса";"Носки жен. ТЕРМО";" ассорти";37-41;95.00;;"Женская одежда";"Носки тёплые";"80% верблюжья шерсть, 15% хлопок, 5% спандекс";"Теплые мягкие женские носочки, верблюжья шерсть, безразмерные. Размер 37-41, универсальный. Цвета в ассортименте";https://kotikof.ru/upload/iblock/5e5/5e5803d416adb5130d97e641b9a32913.jpg;https://kotikof.ru/catalog/noski_golfy2612/noski_zhen_termo_/
377571;"7028/Пн Ку";"Носки жен. тонкие Премиум, Кушан";" ассорти";36-41;73.00;;"Женская одежда";"Носки тонкие";"80 % хлопок, 15% лайкра, 5% полиамид";"Тонкие носочки с забавными мордочками и с ушками. Носки укороченные, с пяточками.<br />
Изготовлены из чесаного хлопка, мягкие на ощупь, кожа свободно дышит, впитывает пот, устойчивы к запахам, сохраняют тепло.<br />
Милый и очаровательный дизайн, сохраняет ноги в тепле.<br />
Эластичные, растягивающиеся. Подходит молодым, креативным людям для любого случая и времени года.";"https://kotikof.ru/upload/iblock/d53/d53cc37f2a632957e34fe4e7693c198c.jpg, https://kotikof.ru/upload/iblock/3a0/3a03280d4338c2af22392c0a5b75bb8d.jpg";https://kotikof.ru/catalog/noski_golfy/noski_zhen_tonkie_premium_kushan/
377598;"251-/ПН Лариса";"Колготки подростковые, однотон";чёрный;"рост 140,152, рост 152,164";269.00;;"Для девочек";"Носки, колготки ";"65 % верблюжья шерсть, 25 % хлопок, 5 % ПА, 5% эластан";"Теплые однотонные колготки из верблюжьей шерсти для девочки подростка, не скатываются..<br />
 Маломерят примерно на размер. Цвета - черный, графит. ";"https://kotikof.ru/upload/iblock/20d/20d78c7f171888ae47c2e23ccd6e5b50.jpg, ";https://kotikof.ru/catalog/noski_kolgotki_dev/kolgotki_podrostkovye_odnoton/
377598;"251-/ПН Лариса";"Колготки подростковые, однотон";графит;"рост 140,152, рост 152,164";269.00;;"Для девочек";"Носки, колготки ";"65 % верблюжья шерсть, 25 % хлопок, 5 % ПА, 5% эластан";"Теплые однотонные колготки из верблюжьей шерсти для девочки подростка, не скатываются..<br />
 Маломерят примерно на размер. Цвета - черный, графит. ";"https://kotikof.ru/upload/iblock/a7d/a7daaed880f232d743625e59560ed056.jpg, https://kotikof.ru/upload/iblock/09e/09ef61e6b986d0da7bbe9fac6de969cd.jpg, https://kotikof.ru/upload/iblock/f2c/f2c0a9ae5b411a786dbf1b39982eb25c.jpg";https://kotikof.ru/catalog/noski_kolgotki_dev/kolgotki_podrostkovye_odnoton/
377598;"251-/ПН Лариса";"Колготки подростковые, однотон";кофейный;"рост 152,164, рост 140,152";269.00;;"Для девочек";"Носки, колготки ";"65 % верблюжья шерсть, 25 % хлопок, 5 % ПА, 5% эластан";"Теплые однотонные колготки из верблюжьей шерсти для девочки подростка, не скатываются..<br />
 Маломерят примерно на размер. Цвета - черный, графит. ";"https://kotikof.ru/upload/iblock/0e5/0e50521fffff189db00092d236087eec.jpg, https://kotikof.ru/upload/iblock/854/854ae7d9ca2ed413ab9e7380cad9e677.jpg, https://kotikof.ru/upload/iblock/57b/57b857a7239f09a6836ff0affb772db0.jpg, https://kotikof.ru/upload/iblock/ccb/ccb5459ce186ef682fcfb726c7dfc86a.jpg, https://kotikof.ru/upload/iblock/5ba/5ba34e5a175ec12bf3daf6971d6c92cb.jpg, https://kotikof.ru/upload/iblock/d70/d705e93b7900be48769ec282e70ea3d4.jpg";https://kotikof.ru/catalog/noski_kolgotki_dev/kolgotki_podrostkovye_odnoton/
377634;"W-69/ПН Виктория Кексики";"Носки женские тонкие, Премиум";белый;37-41;73.00;;"Женская одежда";"Носки тонкие";"85 % хлопок, 15 % полиамид";"Забавные женские носочки тонкие премиум класса, универсальный размер 36-41. Носочки с пяткой. ";https://kotikof.ru/upload/iblock/092/092e963aa7d47da25f6f60b0c408e2a1.jpg;https://kotikof.ru/catalog/noski_golfy/noski_zhenskie_tonkie_premium/
377651;"W-31/ПН Виктория Зоо";"Носки женские тонкие, Премиум";молочный;37-41;97.00;;"Женская одежда";"Носки тонкие";"85 % хлопок, 15 % полиамид";"Забавные женские носочки&nbsp;&nbsp;Зоо, тонкие, с забавными мордочками, премиум класса, универсальный размер 36-41. Носочки с пяткой. ";https://kotikof.ru/upload/iblock/5db/5db5c7a09587a28b67101d290fbaf4f6.jpg;https://kotikof.ru/catalog/noski_golfy/noski_zhenskie_tonkie_premium%D0%BD%D1%80%D0%BA%D0%B0%D0%BD%D1%80/
377651;"W-31/ПН Виктория Зоо";"Носки женские тонкие, Премиум";светло-серый;37-41;97.00;;"Женская одежда";"Носки тонкие";"85 % хлопок, 15 % полиамид";"Забавные женские носочки&nbsp;&nbsp;Зоо, тонкие, с забавными мордочками, премиум класса, универсальный размер 36-41. Носочки с пяткой. ";https://kotikof.ru/upload/iblock/2ff/2ff359c0992ef0cee62d111fbff79455.jpg;https://kotikof.ru/catalog/noski_golfy/noski_zhenskie_tonkie_premium%D0%BD%D1%80%D0%BA%D0%B0%D0%BD%D1%80/
377651;"W-31/ПН Виктория Зоо";"Носки женские тонкие, Премиум";тёмно-серый;37-41;97.00;;"Женская одежда";"Носки тонкие";"85 % хлопок, 15 % полиамид";"Забавные женские носочки&nbsp;&nbsp;Зоо, тонкие, с забавными мордочками, премиум класса, универсальный размер 36-41. Носочки с пяткой. ";https://kotikof.ru/upload/iblock/4cf/4cf812be43d0ce3e4650b920a1773300.jpg;https://kotikof.ru/catalog/noski_golfy/noski_zhenskie_tonkie_premium%D0%BD%D1%80%D0%BA%D0%B0%D0%BD%D1%80/
377684;1-231-2/ВТ;"Панталоны женские, с кружевом";белый;"50, 52, 54, 56, 48";525.00;;"Женская одежда";"Бельё - панталоны и рейтузы";"95 % хлопок, 5% эластан";"Элегантные женские панталоны с эластичным кружевом из хлопка с лайкрой. Отличное качество. Чебоксары.";"https://kotikof.ru/upload/iblock/012/0128bbf3c6672e533df141287da9fec7.jpg, https://kotikof.ru/upload/iblock/7f6/7f68a13a65fad16e5d5dd632d51fb2ad.jpg, https://kotikof.ru/upload/iblock/567/567d9eeb55fa81a616629629c26d0449.jpg, https://kotikof.ru/upload/iblock/796/796e597f235da50d9462beb5567ec32a.jpg, https://kotikof.ru/upload/iblock/d04/d04fd2f9b0e21d460cb60a5e12e9b4c4.jpg, https://kotikof.ru/upload/iblock/716/7168e2ec7606774bcb462759503e4a38.jpg, https://kotikof.ru/upload/iblock/b92/b925cdac85016ea1f78fbfa3d122a07a.jpg, https://kotikof.ru/upload/iblock/375/375da3949516d28eca21c5ddb6e5aea6.jpg, https://kotikof.ru/upload/iblock/8c1/8c1444269f6a445acfa74a51e8b8d683.jpg, https://kotikof.ru/upload/iblock/680/68049ad5f2034b3a1c2cea86701f810a.jpg, https://kotikof.ru/upload/iblock/a7a/a7aebf83d735fa88c9cb664268db922d.jpg";https://kotikof.ru/catalog/pantalony_i_reytuzy/kulir_pantalony_zhenskie_s_kruzhevom/
377684;1-231-2/ВТ;"Панталоны женские, с кружевом";чёрный;"48, 50, 52, 54, 56";525.00;;"Женская одежда";"Бельё - панталоны и рейтузы";"95 % хлопок, 5% эластан";"Элегантные женские панталоны с эластичным кружевом из хлопка с лайкрой. Отличное качество. Чебоксары.";"https://kotikof.ru/upload/iblock/a9a/a9a73a840e2402d5da70b44253cc7096.jpg, https://kotikof.ru/upload/iblock/c8c/c8c91412b96bc6341f94b1ccc0607f68.jpg, https://kotikof.ru/upload/iblock/3b4/3b4b242e0b189bdb78b4b24985ba6655.jpg, https://kotikof.ru/upload/iblock/407/4070f3e7a5fd6e118d819b044fdc613c.jpg, https://kotikof.ru/upload/iblock/48f/48f86992eab66218a6d0c080cead241e.jpg, https://kotikof.ru/upload/iblock/7ae/7aea9bf20187b1cf9a81fc85908beb8a.jpg, https://kotikof.ru/upload/iblock/1ed/1edbd6a4f3d369adc1cc7b9ed557e086.jpg, https://kotikof.ru/upload/iblock/aa1/aa1d5b3c88fe2b44d6992d4562f7282a.jpg, https://kotikof.ru/upload/iblock/119/1193cab1591b9f71fe18fa8aa0885534.jpg, https://kotikof.ru/upload/iblock/6e3/6e3716b0da7e502486cee7023e5d6c12.jpg, https://kotikof.ru/upload/iblock/991/9915da97edf79df067991b2394420bb9.jpg, https://kotikof.ru/upload/iblock/b00/b003035241b7ba1bc23199be73d900b5.jpg, https://kotikof.ru/upload/iblock/3cb/3cb20131da54231bd326aceb2b6f02d8.jpg, https://kotikof.ru/upload/iblock/cc6/cc68785f82b8659b54ad47aee1990ba3.jpg, https://kotikof.ru/upload/iblock/435/435ee5f3082cc3262449b815c8479a92.jpg";https://kotikof.ru/catalog/pantalony_i_reytuzy/kulir_pantalony_zhenskie_s_kruzhevom/
377800;0250-АХ/ОА;"Сорочка женская Великан";"розовая пудра";58;436.00;;"Женская одежда";"СОРОЧКИ ";"100 % хлопок";"Женская ночная сорочка свободного силуэта из 100&#37; экологически чистого, тонкого, мягкого хлопка. <br />
На кокетке выполнены вставки из ткани-компаньона, украшения из кружевом и пуговичками. Неглубокий вырез горловины.<br />
Размерный ряд 58-66. Модель полноразмерная, не маломерит, пользуется повышенным спросом. <br />
";"https://kotikof.ru/upload/iblock/53d/53ddf8ec5af3d82c02e38f1e89cfb8ed.jpg, https://kotikof.ru/upload/iblock/257/257f7b4d145788277470a1d109d53122.jpg";https://kotikof.ru/catalog/sorochki_nochnye/sorochka_zhenskaya_velikan/
377800;0250-АХ/ОА;"Сорочка женская Великан";сине-голубой;60;436.00;;"Женская одежда";"СОРОЧКИ ";"100 % хлопок";"Женская ночная сорочка свободного силуэта из 100&#37; экологически чистого, тонкого, мягкого хлопка. <br />
На кокетке выполнены вставки из ткани-компаньона, украшения из кружевом и пуговичками. Неглубокий вырез горловины.<br />
Размерный ряд 58-66. Модель полноразмерная, не маломерит, пользуется повышенным спросом. <br />
";"https://kotikof.ru/upload/iblock/54e/54ec55ca39645ce8d74a1f7694d16f0d.jpg, https://kotikof.ru/upload/iblock/ad0/ad01826bf46164075dd3ceb384c299e7.jpg";https://kotikof.ru/catalog/sorochki_nochnye/sorochka_zhenskaya_velikan/
377800;0250-АХ/ОА;"Сорочка женская Великан";лаванда;"62, 66";436.00;;"Женская одежда";"СОРОЧКИ ";"100 % хлопок";"Женская ночная сорочка свободного силуэта из 100&#37; экологически чистого, тонкого, мягкого хлопка. <br />
На кокетке выполнены вставки из ткани-компаньона, украшения из кружевом и пуговичками. Неглубокий вырез горловины.<br />
Размерный ряд 58-66. Модель полноразмерная, не маломерит, пользуется повышенным спросом. <br />
";"https://kotikof.ru/upload/iblock/6b1/6b15b39527f8b38e7bb8c5c3ae799e0f.jpg, https://kotikof.ru/upload/iblock/833/8334dd6cf88a056647acf42b575f16dc.jpg, https://kotikof.ru/upload/iblock/e83/e8368e05540b9a099a2b9ac3a7a1f862.jpg, https://kotikof.ru/upload/iblock/e7e/e7e762644b0fca1010e7bd733a608cbd.jpg";https://kotikof.ru/catalog/sorochki_nochnye/sorochka_zhenskaya_velikan/
377800;0250-АХ/ОА;"Сорочка женская Великан";нежно-зелёный;64;436.00;;"Женская одежда";"СОРОЧКИ ";"100 % хлопок";"Женская ночная сорочка свободного силуэта из 100&#37; экологически чистого, тонкого, мягкого хлопка. <br />
На кокетке выполнены вставки из ткани-компаньона, украшения из кружевом и пуговичками. Неглубокий вырез горловины.<br />
Размерный ряд 58-66. Модель полноразмерная, не маломерит, пользуется повышенным спросом. <br />
";"https://kotikof.ru/upload/iblock/a7e/a7e7a95498ee643fab7201b63db4d58b.jpg, https://kotikof.ru/upload/iblock/788/788b96a4744a811f04c1120c4a82b9af.jpg";https://kotikof.ru/catalog/sorochki_nochnye/sorochka_zhenskaya_velikan/
377806;"4-99-1/ВТ ";"Халат женский, на пуговицах";синий;"50, 52, 54, 56";657.00;;"Женская одежда";"ХАЛАТЫ женские ";"100 % хлопок, кулирка";"Женский классический халат с коротким рукавом на пуговицах, яркая красивая расцветка в сине-белой цветовой гамме. Низ изделия закруглён, отделка бейкой.";"https://kotikof.ru/upload/iblock/8c2/8c29953fc9519acb5c08c4c37e7f9650.jpg, https://kotikof.ru/upload/iblock/0ff/0ff44610f222e930ff6a4311397f47bf.jpg, https://kotikof.ru/upload/iblock/cf1/cf1eab44c599d8426bc14f42b0fb1c4d.jpg, https://kotikof.ru/upload/iblock/edf/edf0e7f80d5f44356d03dfec32bae187.jpg, https://kotikof.ru/upload/iblock/f57/f5780c0071664e3cfbea7a911724bb79.jpg, https://kotikof.ru/upload/iblock/8bc/8bc4222da6ff05e2dac3a618a50bea96.jpg, https://kotikof.ru/upload/iblock/e2c/e2cab715e950676f567033947a60d816.jpg, https://kotikof.ru/upload/iblock/0d5/0d5980c0dadd95430b7ebf296ddc4867.jpg";https://kotikof.ru/catalog/khalaty_lyegkie/khalat_zhenskiy_na_pugovitsakh/
377829;31443/ОА;"Пижама женская Мишка, брючки";сливочный;"46, 48, 50, 52";769.00;;"Женская одежда";"Костюмы и пижамы с брюками";"100 % хлопок";"Женская молодежная пижама&nbsp;&nbsp;с брючками и футболкой в нежной сливочно-кремовой пастельной расцветке с принтом.<br />
Экологически чистый узбекский хлопок.";"https://kotikof.ru/upload/iblock/31b/31b6933195a04c4727df8244a130276f.jpg, https://kotikof.ru/upload/iblock/021/021d3025a635de83522a96ca4e8c95c6.jpg, https://kotikof.ru/upload/iblock/7c4/7c43a85d2034e40da80fd78d8900fc9f.jpg, https://kotikof.ru/upload/iblock/399/39918e0aed3c7310ddafd4eed384e9d2.jpg, https://kotikof.ru/upload/iblock/723/723404f2c2e8d122c4d3bacf5cb93122.jpg, https://kotikof.ru/upload/iblock/aaf/aaf6430eaef573ded4fc8af9edc7f31e.jpg, https://kotikof.ru/upload/iblock/a2a/a2a4f92351e09d1fc4dd9991394bf3cf.jpg, https://kotikof.ru/upload/iblock/998/9983f8d661237cba49aa294e810b975b.jpg, https://kotikof.ru/upload/iblock/954/95429a8c7bc52d0c70785725f2c9ccbb.jpg, https://kotikof.ru/upload/iblock/402/402a5bb108be03fd5746f29940717438.jpg, https://kotikof.ru/upload/iblock/9a5/9a5371764ba11a1f6578f4df1ab5037e.jpg, https://kotikof.ru/upload/iblock/b29/b29c6edc55ae7e4bc13ba21bf5be8a03.jpg";https://kotikof.ru/catalog/komplekty_s_bryukami/pizhama_zhenskaya_mishka_bryuchki/
377860;"ОВЕЧЬЯ ШЕРСТЬ (Ил)";"Носки детские Малышок, мал.";" ассорти";мес.6-12;261.00;;"Для мальчиков";"Яселька - для новорожденных";"100 % шерсть";"Детские теплые носочки из натуральной овечьей шерсти с рисунком в ассортименте";"https://kotikof.ru/upload/iblock/202/202cedadc3e850f823f1cc7f4401cb33.jpg, https://kotikof.ru/upload/iblock/63e/63eae088fc34d77380477fe3a4568df4.jpg";https://kotikof.ru/catalog/yaselka_dlya_novorozhdennykh_10/noski_detskie_malyshok_mal/
377922;327-х/Зиг;"Туника женская Ясмин";оливковый;"46, 48, 50, 56";688.00;;"Женская одежда";"ТУНИКИ ";"100 % хлопок, кулирка";"Туника свободного кроя из хлопчатобумажной ткани, длина выше колена.<br />
V-образный вырез горловины, фигурная форма низа изделия дополняется принтом в виде надписи.<br />
Туника создает нежный, женственный образ на каждый день.<br />
Цвет - олива. Оттенок цвета может незначительно отличаться от фото.";"https://kotikof.ru/upload/iblock/040/04081761876b314bf52e4ce594e1ee7b.jpg, https://kotikof.ru/upload/iblock/1ad/1adba2042cc8cfba8d77aefbb0ecad85.jpg, https://kotikof.ru/upload/iblock/751/751a3984a09e746f34f1d68c7050caa0.jpg, https://kotikof.ru/upload/iblock/7fb/7fbf4c4a1f889a065c4cfeda77134a86.jpg, https://kotikof.ru/upload/iblock/466/466b04afdb081d1244801853077a7c9a.jpg, https://kotikof.ru/upload/iblock/001/0012979da5b3872586b44ddc011c8349.jpg, https://kotikof.ru/upload/iblock/6a7/6a7502109e939c7303929e6d48d70b18.jpg, https://kotikof.ru/upload/iblock/d02/d02684181d2c4c3a817055ba954ffd95.jpg, https://kotikof.ru/upload/iblock/e4a/e4ac4ff8738f434c002d8b11c16a6086.jpg, https://kotikof.ru/upload/iblock/5ca/5cab8f2fc90afff90e415ecee07befbe.jpg, https://kotikof.ru/upload/iblock/69b/69bdaddba07e9f7f943b2783a2d8b53f.jpg, https://kotikof.ru/upload/iblock/e3a/e3a0980cf4fb6aa8cf6a5c50514c5c81.jpg";https://kotikof.ru/catalog/tuniki/tunika_zhenskaya_yasmin/
377935;"328/А  (А)";"Костюм для девочки";коралловый;"рост 92, рост 98 ";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/4a8/4a8dc6256a167f7a4c529d8f28d0301e.jpg, https://kotikof.ru/upload/iblock/fb2/fb2f437131cba186d3b27c6765777733.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377935;"328/А  (А)";"Костюм для девочки";бирюзовый;"рост 92, рост 98 , рост 104";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/94b/94b5f5bff265f22f110d6486505b5510.jpg, https://kotikof.ru/upload/iblock/05b/05be5299a8b72a4b5781687ed3dd10b7.jpg, https://kotikof.ru/upload/iblock/304/304e9440ebe81908ea98ba9b8425bbe8.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377935;"328/А  (А)";"Костюм для девочки";салатовый;"рост 92, рост 110";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/bb0/bb0d468a396aa0412f88b37ed9a30bbd.jpg, ";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377935;"328/А  (А)";"Костюм для девочки";розовый;"рост 92, рост 98 , рост 104, рост 116";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/1bc/1bc0a636b57e9b0aaef7d3bb77c0a8bc.jpg, https://kotikof.ru/upload/iblock/37e/37e638783a145dbea1913894ee3653aa.jpg, https://kotikof.ru/upload/iblock/4e8/4e89549544e2872c83cc90ff580e1c11.jpg, https://kotikof.ru/upload/iblock/59d/59d64caa3bd8447f03f416984a4b1833.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377935;"328/А  (А)";"Костюм для девочки";красный;"рост 92, рост 98 , рост 104, рост 116";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/9d9/9d9a39c5e13167aa06b91720ab5dbf44.jpg, https://kotikof.ru/upload/iblock/3ed/3edf2ec836bafa98d733c6270fa629f0.jpg, https://kotikof.ru/upload/iblock/f7e/f7e438fd9644c2bf35784ac8d23d4d2e.jpg, https://kotikof.ru/upload/iblock/4c0/4c0eaa289cc23cca3091b8972a28e12c.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377935;"328/А  (А)";"Костюм для девочки";сиреневый;"рост 92, рост 98 , рост 104, рост 110";249.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и капри. Цвета красный,салатовый,розовый,коралл,сирень,бирюза. Принт разный, на некоторых расцветках с блестками.";"https://kotikof.ru/upload/iblock/492/4929b05f04f65ed6740a385c5dc42ed4.jpg, https://kotikof.ru/upload/iblock/804/80479d4ffaf31378430371fa74c411e1.jpg, https://kotikof.ru/upload/iblock/375/3752459a6d9c868d7a09fcf2a405efdb.jpg, ";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki328/
377955;"514/А  (А)";"Костюм для девочки";бирюзовый;"рост 98 ";247.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и шорты. Цвета салатовый,розовый,морковный,желтый,бирюза";https://kotikof.ru/upload/iblock/7a9/7a97d8310e81de6e6ecffa8fbb8d7eb6.jpg;https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki514%D0%90/
377955;"514/А  (А)";"Костюм для девочки";розовый;"рост 110";247.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и шорты. Цвета салатовый,розовый,морковный,желтый,бирюза";https://kotikof.ru/upload/iblock/1f1/1f14a3de14a7a69538219b3a12dbe406.jpg;https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki514%D0%90/
377955;"514/А  (А)";"Костюм для девочки";салатовый;"рост 98 , рост 116";247.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и шорты. Цвета салатовый,розовый,морковный,желтый,бирюза";"https://kotikof.ru/upload/iblock/28c/28c63a6b7e735aa3cb5b1e4248b4002c.jpg, https://kotikof.ru/upload/iblock/9bb/9bb7bddf5d68ff3728fcfa83828dbf81.jpg, https://kotikof.ru/upload/iblock/3bd/3bd7eb10a281bbefa63834ab18fcbbbe.jpg, https://kotikof.ru/upload/iblock/c2c/c2c13ab1812a24567ce744166c1eccee.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki514%D0%90/
377955;"514/А  (А)";"Костюм для девочки";желтый;"рост 98 , рост 104, рост 110, рост 116";247.00;;"Для девочек";"Комплекты с шортами и юбками";"100 % хлопок, кулирка";"Комплект 2-х предметный, топ и шорты. Цвета салатовый,розовый,морковный,желтый,бирюза";"https://kotikof.ru/upload/iblock/017/017fcbabb992f89ade2008a7617adffb.jpg, https://kotikof.ru/upload/iblock/085/0855d63d7e0dc2bb799674d5ab22634e.jpg, https://kotikof.ru/upload/iblock/cd5/cd5d1e2e7af073d0458486380e51396b.jpg, https://kotikof.ru/upload/iblock/123/123b1a25c2cc4a24feb3891f6b415186.jpg, https://kotikof.ru/upload/iblock/e95/e95b9bea74261725a9451d13e5e7b0e1.jpg, https://kotikof.ru/upload/iblock/a58/a5880da8352124af8f7fe438865efc2f.jpg, https://kotikof.ru/upload/iblock/9a7/9a720a4265d715fa739d7327e929ba07.jpg, https://kotikof.ru/upload/iblock/96e/96e006ddf7dfc9831956ff6a1e625a98.jpg";https://kotikof.ru/catalog/komplekty_leto_dev/kostyum_dlya_devochki514%D0%90/
